﻿"ApplicationID","CoApplicantName-NomCoApplicant","CoAppOrganizationID","CoAppInstitution-Établissement","ProvinceEN","ProvinceFR","CountryEN","CountryFR","FiscalYear-Exercice-financier"
"2219-2008","White, Noel",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"2426-2007","Gattinger, Richard",16,"University of Saskatchewan","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"2830-2007","Lemieux, Claude",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"3342-2007","Raeside, James",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"5661-2008","Corriveau, François",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"5661-2008","Menary, Scott",38,"York University","Ontario","Ontario","CANADA","CANADA",2008
"5661-2008","Bhadra, Sampa",38,"York University","Ontario","Ontario","CANADA","CANADA",2008
"6711-2005","Tanchak, Michael",84,"Cape Breton University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"92911-2005","Keeley, Fred",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"104972-2008","Holzmann, Wolfgang",12,"University of Lethbridge","Alberta","Alberta","CANADA","CANADA",2008
"109619-2006","Orr, Robert",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"109619-2006","Warburton, Andreas",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"109619-2006","Pinfold, James",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"109619-2006","Sinervo, Pekka",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"109619-2006","Trischuk, William",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"124181-2006","Samuel, AgnesMarie",52,"Université du Québec à Chicoutimi","Québec","Québec","CANADA","CANADA",2008
"138042-2008","Lohmann, Katharina",16,"University of Saskatchewan","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"138934-2004","Wesemael, Francois",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"138987-2007","Orr, Robert",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"155141-2004","Shareck, François",56,"Institut national de la recherche scientifique","Québec","Québec","CANADA","CANADA",2008
"155211-2004","LeMarec, Nathalie",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"155509-2007","White, John",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"157899-2007","Hearty, Christopher",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"157985-2007","Olin, Arthur",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"157985-2007","Doornbos, Jacob",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"157985-2007","Retiere, Fabrice",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"157985-2007","Marshall, Glen",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"157985-2007","Poutissou, Renée",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"157985-2007","Numao, Toshio",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"157985-2007","Kurchaninov, Leonid",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"157985-2007","Hussein, Ahmed",3,"University of Northern British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"167676-2007","Hearty, Christopher",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"167817-2007","Orr, Robert",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"167820-2007","Orr, Robert",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"170471-2002","Banthia, Nemkumar",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170471-2002","Kalamkarov, Alexander",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"170471-2002","Bonacci, John",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"170471-2002","Cheng, Roger",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170471-2002","Thomson, Douglas",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"170471-2002","Johns, Kenneth",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"170471-2002","Massicotte, Bruno",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"170471-2002","Labossière, Pierre",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"170471-2002","Neale, Kenneth",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"170471-2002","Newhook, John",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"170471-2002","Paultre, Patrick",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"170471-2002","Polyzois, Dimos",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"170471-2002","Svecova, Dagmar",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"170471-2002","Shrive, Nigel",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"170471-2002","Elwi, Alaa",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170471-2002","Humar, Jagmohan",23,"Carleton University","Ontario","Ontario","CANADA","CANADA",2008
"170471-2002","Thériault, Michèle",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"170471-2002","Hoa, SuongVan",70,"Concordia University","Québec","Québec","CANADA","CANADA",2008
"170471-2002","Green, Mark",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"170471-2002","Tremblay, Robert",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"170471-2002","Benmokrane, Brahim",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"170471-2002","Sparks, Gordon",16,"University of Saskatchewan","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"170471-2002","Tennyson, Roderick",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"170471-2002","ElBadry, Mamdouh",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"170471-2002","Simmons, John",27,"McMaster University","Ontario","Ontario","CANADA","CANADA",2008
"170471-2002","Campbell, Ivan",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"170471-2002","Wegner, Leon",16,"University of Saskatchewan","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"170471-2002","Proulx, Jean",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"170471-2002","Taheri, Farid",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"170471-2002","McNeill, Dean",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"170471-2002","Sheikh, Shamim",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"170471-2002","Bao, Xiaoyi",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Beckley, ThomasMark",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","McCarthy, Lynda",43,"Ryerson University","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Armstrong, Glen",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Morin, Hubert",52,"Université du Québec à Chicoutimi","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Bayley, Suzanne",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Prescott, Cindy",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Titus, Stephen",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Meitner, Michael",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Hobson, Keith",16,"University of Saskatchewan","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"170554-2002","Saddler, John(Jack)",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","SanchezAzofeifa, GerardoArturo",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Prepas, Ellie",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Wein, Ross",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","PinelAlloul, Bernadette",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Mitchell, Darcy",4,"Royal Roads University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Walters, Carl",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Coxson, Darwyn",3,"University of Northern British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Findlay, ChristopherScott",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Grafton, Quentin",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Nelson, John",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Richardson, John",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Lansdorp, Peter",5987,"BC Cancer Research Centre","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Hodson, Peter",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Kant, Shashi",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Malcolm, Jay",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Martell, David",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Sheppard, Stephen",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Smith, Daniel",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Bouthillier, Luc",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Stedman,",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Drapeau, Pierre",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Sullivan, Thomas",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Price, Donald",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Kenkel, Norman",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"170554-2002","VanKooten, Cornelis",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Lean, David",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Munson, Alison",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Ruel, JeanClaude",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Kneeshaw, Daniel",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"170554-2002","MacLean, David",75,"University of New Brunswick","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"170554-2002","Zeiss, Christopher",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Spence, John",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Bouchard, André",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Buttle, James",32,"Trent University","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Carignan, Richard",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Flannigan, Mike",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Dixon, George",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Fortin, MarieJosée",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Sibley, Paul",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Southcott,",25,"Lakehead University","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Volney, Jan",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Tanner, Adrian",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"170554-2002","Tardif, Jacques",21,"University of Winnipeg","Manitoba","Manitoba","CANADA","CANADA",2008
"170554-2002","Villard, MarcAndré",73,"Université de Moncton","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"170554-2002","Williams, Peter",5,"Simon Fraser University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Adamowicz, Wiktor(Vic)",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Anderson, David",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Devito, Kevin",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Boutin, Stanley",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Boxall, Peter",6095,"Canadian Forest Service","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Boyce, Mark",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Bradley, Robert",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Bull, Gary",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Steedman, Robert",25,"Lakehead University","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Campbell, Melanie",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Schmiegelow, Fiona",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Sinclair, John",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"170554-2002","Creed, Irena",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Dale, Douglas",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Davidson, Debra",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Planas, Dolors",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Duinker, Peter",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"170554-2002","Gignac, Dennis",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Valeo, Caterina",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Fryxell, John",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Gauthier, Sylvie",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Bunnell, Frederick",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Jenkins, MaryAnn",38,"York University","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Hickey, Clifford",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Innes, John",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Mallik, Azim",25,"Lakehead University","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Messier, Christian",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Miyanishi, Kiyoko",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","VanRees, Kenneth",16,"University of Saskatchewan","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"170554-2002","Prairie, Yves",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Reed, William",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Rempel, Robert",25,"Lakehead University","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Samson, Claude",73,"Université de Moncton","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"170554-2002","Macdonald, Ellen",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Magnan, Pierre",59,"Université du Québec à Trois-Rivières","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Marshall, Peter",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Martin, Kathy",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Vertinsky, Ilan",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","McFarlane, Paul",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Berkes, Fikret",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"170554-2002","Bousquet, Jean",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Thompson, Ian",6044,"Natural Resources Canada","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Bergeron, Yves",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"170554-2002","StLouis, Vincent",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Eaves, Connie",1793,"British Columbia Cancer Agency","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Guay, Louis",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Reid, Mary",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Greene, David",70,"Concordia University","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Humphries, Keith",1793,"British Columbia Cancer Agency","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Roland, Jens",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Balsillie, David",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Comeau, Philip",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Collins, Michael",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Johnson, Edward",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Langford, Cooper",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Kindzierski, Warren",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Kozak, Robert",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Krogman, Naomi",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Hall, Kenneth",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Fox, Glenn",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Dixon, Brian",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"170554-2002","Lieffers, Victor",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Sauchyn, David",17,"University of Regina","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"170554-2002","Hall, Eric",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Veeman, Terrence",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Bélanger, Louis",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"170554-2002","Diamond, Antony",75,"University of New Brunswick","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"170554-2002","Kimmins, James(Hamish)",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170554-2002","Hannon, Susan",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Hauer, Grant",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170554-2002","Luckert, Martin",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"170825-2008","Hardy, Walter",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"170825-2008","Liang, Ruixing",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"171373-2008","Laprade, Raynald",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"173297-2005","Panneton, Bernard",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"173989-2007","Corriveau, François",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"173989-2007","Bailey, David",40,"Institute of Particle Physics","Ontario","Ontario","CANADA","CANADA",2008
"173989-2007","Asner, David",23,"Carleton University","Ontario","Ontario","CANADA","CANADA",2008
"173989-2007","Astbury, Alan",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Keeler, Richard",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Gingrich, Douglas",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"173989-2007","Robertson, Steven",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"173989-2007","Pinfold, James",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"173989-2007","Vachon, Brigitte",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"173989-2007","Losty, Michael",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Warburton, Andreas",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"173989-2007","Albert, Justin",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Teuscher, Richard",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"173989-2007","Trischuk, William",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"173989-2007","Axen, David",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","ONeil, Dugan",5,"Simon Fraser University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Vetterli, Michel",5,"Simon Fraser University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Gay, Colin",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Couture, Gilles",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"173989-2007","Moore, Roger",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"173989-2007","Kurchaninov, Leonid",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Leroy, Claude",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"173989-2007","Martin, JeanPierre",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"173989-2007","McPherson, Robert",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Oakham, Gerald",23,"Carleton University","Ontario","Ontario","CANADA","CANADA",2008
"173989-2007","Bhadra, Sampa",38,"York University","Ontario","Ontario","CANADA","CANADA",2008
"173989-2007","Tafirout, Reda",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"173989-2007","Azuelos, Georges",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Kowalewski, Robert",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Krieger, Peter",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"173989-2007","Trigger, Isabel",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Lefebvre, Michel",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Savard, Pierre",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"173989-2007","Sinervo, Pekka",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"173989-2007","Sobie, Randall",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Dobbs, Matthew",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"173989-2007","Oram, Christopher",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"173989-2007","Vincter, Manuella",23,"Carleton University","Ontario","Ontario","CANADA","CANADA",2008
"173989-2007","Benslama, Kamal",17,"University of Regina","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"173989-2007","Taylor, Wendy",38,"York University","Ontario","Ontario","CANADA","CANADA",2008
"180960-2007","Orr, Robert",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"182006-2006","Sinclair, David",23,"Carleton University","Ontario","Ontario","CANADA","CANADA",2008
"182006-2006","Hemingway, Richard",23,"Carleton University","Ontario","Ontario","CANADA","CANADA",2008
"182194-2007","Hearty, Christopher",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"185806-2006","Gwinner, Gerald",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"185806-2006","Jackson, Peter",5,"Simon Fraser University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"185806-2006","Pearson, Matthew",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"186689-2007","Martin, Jeffery",21,"University of Winnipeg","Manitoba","Manitoba","CANADA","CANADA",2008
"186689-2007","Birchall, James",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"186689-2007","Page, Shelley",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"186689-2007","Falk, Willie",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"186689-2007","Gericke, Michael",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"186689-2007","Korkmaz, Elie",3,"University of Northern British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"186689-2007","Davis, Charles",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"186695-2007","Poutissou, JeanMichel",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"186695-2007","Hasinoff, Michael",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"186695-2007","Henderson, Robert",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"186695-2007","Olin, Arthur",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"186695-2007","Mathie, Edward",17,"University of Regina","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"186695-2007","Gill, David",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"186695-2007","Tacik, Roman",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"186695-2007","Shin, YongMoo",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"186695-2007","Fujiwara, Makoto",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"186695-2007","Poutissou, Renée",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"194575-2007","Paterno, Gary",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"197346-2006","Sowa, Michael",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"197346-2006","Thliveris, James",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"197346-2006","Shaw, Anthony",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"201726-2007","Orr, Robert",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
