﻿ApplicationID,CoApplicantName-NomCoApplicant,CoAppOrganizationID,CoAppInstitution-Établissement,ProvinceEN,ProvinceFR,CountryEN,CountryFR,FiscalYear-Exercice financier
479639-2015,"Khoshdarregi, Matt",19,University of Manitoba,Manitoba,Manitoba,CANADA,CANADA,2021
479639-2015,"Koshy, Philip",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
479639-2015,"Mayer, René",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
479639-2015,"Nagamune, Ryozo",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479639-2015,"Park, Simon",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
479639-2015,"Vaziri, Reza",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479639-2015,"Veldhuis, Stephen",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
479639-2015,"Vlasea, Mihaela",4076,Not Indicated,Ontario,Ontario,CANADA,CANADA,2021
479720-2015,"Antoniades, Dermot",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
479720-2015,"Baulch, Helen",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
479720-2015,"Beisner, Beatrix",57,Université du Québec à Montréal,Québec,Québec,CANADA,CANADA,2021
479720-2015,"Bélanger, Simon",58,Université du Québec à Rimouski,Québec,Québec,CANADA,CANADA,2021
479720-2015,"Cabana, Hubert",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
479720-2015,"Cardille, Jeffrey",61,McGill University,Québec,Québec,CANADA,CANADA,2021
479720-2015,"Del Giorgio, Paul",57,Université du Québec à Montréal,Québec,Québec,CANADA,CANADA,2021
479720-2015,"Fortin, Marie-Josee",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
479720-2015,"Gregory-Eaves, Irene",61,McGill University,Québec,Québec,CANADA,CANADA,2021
479720-2015,"Lang, Andrew",89,Memorial University of Newfoundland,Newfoundland and Labrador,Terre-Neuve-et-Labrador,CANADA,CANADA,2021
479720-2015,"Laurion, Isabelle",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
379015-2012,"Chapman, Dean",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
379015-2012,"Cygler, Mirek",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
379015-2012,"Desgreniers, Serge",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
379015-2012,"Hitchcock, Adam",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
379015-2012,"Pickering, Ingrid",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
379015-2012,"Sawatzky, George",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
379015-2012,"Sham, Tsun Kong",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
379015-2012,"Tokaryk, Dennis",75,University of New Brunswick,New Brunswick,Nouveau-Brunswick,CANADA,CANADA,2021
379015-2012,"Zhang, Peng",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
470927-2014,"Bravo, Victor",22156,Sheridan Institute of Technology and Advanced Learning,Ontario,Ontario,CANADA,CANADA,2021
472710-2016,"Bakovic, Marica",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
479639-2015,"Achiche, Sofiane",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
479639-2015,"Ahmadi, Keivan",6787,Pratt & Whitney Canada Inc.,Québec,Québec,CANADA,CANADA,2021
479639-2015,"ALPAS, AHMET",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
479639-2015,"Balazinski, Marek",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
479639-2015,"Erkorkmaz, Kaan",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
479639-2015,"Feng, Hsi-Yung",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479639-2015,"Jin, Xiaoliang",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
479639-2015,"Khameneifar, Farbod",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
479720-2015,"Maranger, Roxane",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
479720-2015,"Prairie, Yves",57,Université du Québec à Montréal,Québec,Québec,CANADA,CANADA,2021
479720-2015,"Smol, John",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
479720-2015,"Vinebrooke, Rolf",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
479720-2015,"Walsh, David",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
479724-2016,"Elias, Lorin",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
479724-2016,"Gutwin, Carl",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
479724-2016,"Hancock, Mark",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
479724-2016,"Klarkowski, Madison",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
479724-2016,"Law, Edith",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
479724-2016,"Mirza-Babaei, Pejman",19222,University of Ontario Institute of Technology,Ontario,Ontario,CANADA,CANADA,2021
479724-2016,"Nacke, Lennart",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
